Entity Number,Entity Name,Incorporation Date
15330,FOODCO LIMITED,04-Sep-02
15818,FOODS OF THE WORLD LTD,05-Jun-03
RCBS2013L5451,FOODSECURE (FIJI) LTD,15-Sep-13
14013,FOODSTAR ENTERPRISES LIMITED,31-Dec-05
10498,FOODTECH LIMITED,31-Dec-05
12220,FOOT CLINIC ( FIJI ) LIMITED,31-Dec-05
9011,FOOT FASHION LIMITED,31-Dec-05
RCBS2017L10501,FOOT PRINT PTE LTD,27-Dec-17
10367,FOOTLOCKER ( FIJI ) LIMITED,31-Dec-05
9522,FOOTPRINT SECURITIES LIMITED,31-Dec-05
7836,FOOTWEAR EXPORTS LIMITED,31-Dec-05
1315,FOOTWEAR OF FIJI LIMITED,31-Dec-05
9684,FOR - STARS CORPORATION ( PACIFIC ) LIMITED,31-Dec-05
11283,FOR KIDS LIMITED,31-Dec-05
15084,FORBES FAMILY HOLDINGS INC,17-Mar-02
12727,FOREMOST INVESTMENTS LIMITED,31-Dec-05
RCBS2015L10702,FORESEE TOUR & CONSULTING LTD,05-Nov-15
6965,FOREST DEVELOPMENT ( FIJI ) LIMITED,31-Dec-05
7183,FOREST PRODUCTS ( FIJI ) LIMITED,31-Dec-05
11907,FOREST RESOURCES CORPORATION ( FIJI ) LIMITED,31-Dec-05
5153,FOREST TRANSPORT & CONTRACTING FIJI LIMITED,31-Dec-05
RCBS2017L6859,FORESTRY & MANAGEMENT SERVICES PTE LTD,05-Sep-17
RCBS2017L7666,FORESTRY SOLUTIONS (FIJI) PTE LTD,27-Sep-17
11230,FOREVER LIVING PRODUCTS FIJI LIMITED,31-Dec-05
RCBS2016L0221,FOREVER TRADE COMPANY LIMITED,13-Jan-16
RCBS2011L1097,FOREX DEALERS SHOP LIMITED,02-Mar-11
RCBS2017L4723,FOREX FOR YOU PTE LTD,22-Jun-17
11682,FORGOTTEN PARADISE ISLAND RESORT LIMITED,31-Dec-05
11683,FORLORN INVESTMENTS LIMITED,31-Dec-05
RCBS2012L5222,FORMER POLICE OFFICERS INVESTMENT (FIJI) LTD,06-Aug-12
7024,FORMOSA COMPANY LIMITED,31-Dec-05
RCBS2009L4063,FORMOSA OCEAN LIMITED,22-Oct-09
9319,FORTE INVESTMENTS LIMITED,31-Dec-05
RCBS2019L3777,FORTH KEY PTE LIMITED,16-Apr-19
14151,FORTISSIMO LIMITED,06-Mar-00
12062,FORTUNA FISHERIES LIMITED,31-Dec-05
RCBS2012L3432,FORTUNE 8 MINING LIMITED,16-May-12
13297,FORTUNE CONSTRUCTION ( FIJI ) LIMITED,31-Dec-05
7795,FORTUNE GARMENTS CO. LTD,31-Dec-05
12971,FORTUNE INVESTMENTS LIMITED,31-Dec-05
14734,FORTUNE TEXILE & CRAFT ( FIJI ) CO LIMITED,18-Jun-01
RCBS2010L3616,FORTUNE TRADING LIMITED,24-Aug-10
RCBS2014L0116,FORTUNE TRANSPORT LIMITED,10-Jan-14
9499,FORUM APPAREL LIMITED,31-Dec-05
13267,FORUM FILMS FIJI LIMITED,31-Dec-05
12057,FORUM SEAFOODS LIMITED,31-Dec-05
8859,FORUM SHOES ( PTY ) LIMITED,31-Dec-05
8515,FOS HOLDINGS ( FIJI ) LIMITED,31-Dec-05
8421,FOSFAN PRODUCTS ( FIJI ) LIMITED,31-Dec-05
11498,FOSS INDUSTRIES LIMITED,31-Dec-05
15308,FOTINO INVESTMENTS LTD,07-Oct-02
793,FOTRONIC LIMITED,31-Dec-05
15021,FOULER TRADING ( FIJI ) LIMITED,24-Jan-02
14459,FOUNDARIES ( FIJI ) LIMITED,30-Nov-00
10557,FOUNDATION OF THE INDIGENOUS PEOPLE OF FIJI LIMITED,31-Dec-05
5642,FOUNDATION TECHNIQUES LIMITED,31-Dec-05
8427,FOUNTAIN SERVICES LIMITED,31-Dec-05
14566,FOUR ALI'S AND ALICOMPANY LIMITED,04-Feb-01
5902,FOUR CORNERS PUBLISHING COMPANY LIMITED,31-Dec-05
18237,FOUR SEAS ENTERTAINMENT LIMITED,20-Dec-05
10926,FOUR SEASONS HOTELS LIMITED,31-Dec-05
RCBS2010L0474,FOUR SEASONS REAL ESTATE LIMITED,03-Feb-10
1834,FOUR SQUARE LIMITED,31-Dec-05
17968,FOUR STAR INVESTMENTS LIMITED,25-Sep-05
RCBS2019L1993,FOUR TRIANGLES PTE LTD,25-Feb-19
15361,FOUR WINDS DEVELOPMENT COMPANY LIMITED,17-Sep-02
RCBS2016L4119,FOURDEAL INVESTMENT PTE LIMITED,06-Jul-16
RCBS2015L5311,FOX ENGINEERING LIMITED,27-Mar-15
17033,FOXTEL INVESTMENTS LIMITED,07-Nov-04
5813,FOY LIMA PTY LIMITED,31-Dec-05
15794,FRADAN GAS WORKS LIMITED,21-May-03
9161,FRAGRANCES INVESTMENTS LIMITED,31-Dec-05
9000,FRAMULLA TRANSPORT LIMITED,31-Dec-05
9938,FRANC - MOTO HOLDINGS LIMITED,31-Dec-05
RCBS2017L4310,FRANCIS INVESTMENT PTE LTD,08-Jun-17
2922,FRANCIS PETER GRANT HOLDINGS ( FIJI ) LIMITED,31-Dec-05
3833,FRANCO CUCINA ITALIANA LIMITED,31-Dec-05
12339,FRANDS LIMITED,31-Dec-05
13560,FRANGIPANI ENTERPRISES LIMITED,31-Dec-05
15919,FRANGIPANI HOLDINGS LIMITED,30-Jul-03
RCBS2009L1361,FRANGIPANI INVESTMENTS LIMITED,01-Apr-09
5531,FRANK HOLTOM PROJECT MANAGEMENT LIMITED,31-Dec-05
2061,FRANK O'NEILL PACIFIC POOLS ( FIJI ) LIMITED,31-Dec-05
13293,FRANKFURT LIMITED,31-Dec-05
1507,FRANKIPILE FIJI LIMITED,31-Dec-05
14124,FRANKOS LIMITED,28-Feb-00
9736,FRASER BOATS ( FIJI ) LIMITED,31-Dec-05
1573,FRASER MARINE INDUSTRIES LIMITED,31-Dec-05
13797,FREDERICK WILLIAM CAINE ANDCOMPANY LIMITED,31-Dec-05
RCBS2017L9779,FREE LINE COACH (FIJI) PTE LTD,29-Nov-17
3368,FREE PORT TRADERS LIMITED,31-Dec-05
RCBS2018L9190,FREE REIN (FIJI) PTE LTD,28-Mar-18
15444,FREEDOM 55 LIMITED,05-Nov-02
RCBS2010L3915,FREEDOM CAR WASH LIMITED,12-Sep-10
13285,FREEDOM COMMUNICATIONS PTE LTD,31-Dec-05
16393,FREEHILL PROPERTIES LIMITED,15-Mar-04
16406,FREEHOLD PROPERTIES (FIJI) LIMITED,22-Mar-04
14832,FREELANCE LIMITED,24-Jul-01
RCBS2011L2841,FREELANCER INVESTMENTS LIMITED,31-May-11
RCBS2012L6403,FREELANDER INVESTMENTS LIMITED,26-Sep-12
7068,FREEPORT AUSTRALIAN MINERALS LIMITED,31-Dec-05
5520,FREEPORT OF AUSTRALIA INCORPORATED,31-Dec-05
RCBS2018L13186,FREESOUL HOLDINGS PTE LTD,30-Jul-18
RCBS2017L1640,FREESOUL INVESTMENT AND MANAGEMENT (FIJI) PTE LTD,02-Mar-17
RCBS2016L9827,FREEWAY RENTAL & TOURS PTE LIMITED,15-Nov-16
16344,FREEZONE CORPORATION LIMITED,29-Feb-04
1555,FREIGHT DISTRIBUTION INDUSTRIES LIMITED,31-Dec-05
5369,FREIGHT FORWARDERS OF FIJI LIMITED,31-Dec-05
RCBS2010L0706,FREIGHTNET LOGISTICS (FIJI) LIMITED,16-Feb-10
1995,FREIGHTWAYS ( FIJI ) LIMITED,31-Dec-05
1631,FREIGHTWAYS EXPRESS ( FIJI ) LIMITED,31-Dec-05
RCBS2016L1678,FRESH & FROZEN FOODS (FIJI) PTE LTD,15-Mar-16
RCBS2014L7997,FRESH EARTH (FIJI) LIMITED,17-Dec-14
13945,FRESH EXOTIC FOODS COMPANY LIMITED,31-Dec-05
7714,FRESH FISH EXPORTERS ( FIJI ) LIMITED,31-Dec-05
7263,FRESH ISLAND FISH ( FIJI ) LIMITED,31-Dec-05
RCBS2019L2232,FRESH MAX PTE LTD,05-Mar-19
RCBS2017L3994,FRESH MIRACLE PTE LTD,30-May-17
RCBS2009L2453,FRESH PLAZA LTD,24-Jun-09
RCBS2013L5133,FRESH SALAD AND CROPS ENTERPRISE LIMITED,29-Aug-13
RCBS2015L9700,FRESH WATERS COMPANY LIMITED,22-Sep-15
8458,FRESHA EXPORT LIMITED,31-Dec-05
1720,FRESHA MEATS LIMITED,31-Dec-05
RCBS2016L0406,FRESHDAY FARM PROPRIETORY (FIJI) LIMITED,20-Jan-16
10948,FRESHPAK LIMITED,31-Dec-05
RCBS2017L7244,FREY INVESTMENT PTE LTD,17-Sep-17
5265,FREYSSINET NEW ZEALAND LIMITED,31-Dec-05
3792,FRIDGEAIR LIMITED,31-Dec-05
RCBS2019L4358,FRIENDLEE RESTAURANT PTE LIMITED,06-May-19
846,FRIENDLY ISLANDS TRADERS LTD,31-Dec-05
RCBS2016L3408,FRIENDLY TOURS & TRANSFERS ENTERPRISE PTE LTD,06-Jun-16
RCBS2016L4669,FRIENDS RENTAL PTE LTD,03-Aug-16
16710,FRIENDSHIP MANUFACTURER COMPANY LIMITED,11-Jul-04
RCBS2016L0463,FRIENDSHIP TRAVEL TOURS PTE LTD,21-Jan-16
8728,FRIGATE SURCAMP LIMITED,31-Dec-05
9802,FRIGATE SURF RIDERS PTY LIMITED,31-Dec-05
963,FRIGRITE INDUSTRIES PROPRIETARY LTD,31-Dec-05
3400,FROGNALL PROPRIETARY LIMITED,31-Dec-05
RCBS2009L4312,FRONTIER (SOUTH PACIFIC) LIMITED,13-Nov-09
6124,FROZEN FOODS ( FIJI ) LTD,31-Dec-05
RCBS2009L1428,FRSEH FOOD WORLD LIMITED,06-Apr-09
RCBS2012L7917,FRUIT & VEGE EXPORT LTD,30-Dec-12
7769,FRUIT JUICES ( FIJI ) LIMITED,31-Dec-05
RCBS2011L1636,FRUIT OF ANGELS PTE LIMITED,29-Mar-11
15774,FRUIT SALAD LIMITED,07-May-03
6262,FRUITPAC ( FIJI ) LTD,31-Dec-05
RCBS2018L16614,FRYDAY'S PTE LIMITED,15-Nov-18
RCBS2016L6915,FSKIL PTE LIMITED,27-Sep-16
RCBS2015L7195,FTEE GENERAL ( FIJI ) LTD,08-Jun-15
RCBS2017L4913,FU JU HE COMPANY (FIJI) PTE LTD,27-Jun-17
14765,FU SHUN TELEVISION ( FIJI ) LIMITED,25-Nov-01
RCBS2011L3031,FU WANG COMPANY LIMITED,07-Jun-11
RCBS2012L6485,FU YUAN TRADING COMPANY LIMITED,01-Oct-12
7167,FUEL DISTRIBUTORS ( FIJI ) LTD,31-Dec-05
6507,FUEL INJECTION SERVICES LIMITED,31-Dec-05
RCBS2017L4567,FUEL OCEANIC VISCON PTE LIMITED,18-Jun-17
15025,FUEL PLUS PROPRIETARY LIMITED,30-Jan-02
RCBS2010L3361,FUGANG CONSTRUCTION COMPANY LIMITED,11-Aug-10
2276,FUJIKAN FIJI LIMITED,31-Dec-05
10944,FUJITSU NEW ZEALAND LIMITED,31-Dec-05
1279,FULAGA ( HOLDINGS ) LIMITED,31-Dec-05
12345,FULL GREEN COMPANY LIMITED,31-Dec-05
RCBS2018L10989,FULLMOON CONCEPTS PTE LTD,24-May-18
RCBS2009L4348,FULLUCK FISHERIES (FIJI) LIMITED,16-Nov-09
RCBS2009L4349,FULLUCK FOOD PROCESSORS (FIJI) LIMITED,16-Nov-09
17064,FULLUCK PROPERTY DEVELOPMENT CO. LTD,09-Jan-05
15187,FULLY HONEST ( FIJI ) LIMITED,24-Jun-02
RCBS2018L9481,FULONG DREDGING ENGINEERING CO. (FIJI) PTE LTD,09-Apr-18
14349,FULRICH TRADING LIMITED,29-Aug-00
RCBS2013L0540,FULTON HOGAN HIWAY LIMITED,28-Jan-13
5470,FULTON HOGAN HOLDINGS LIMITED,31-Dec-05
RCBS2019L3151,FUMIKO INVESTMENT PTE LTD,28-Mar-19
10581,FUMIKO TRADING COMPANY LIMITED,31-Dec-05
RCBS2010L2793,FUN (FIJI) LIMITED,11-Jul-10
RCBS2013L5638,FUN CREATORS LIMITED,22-Sep-13
12186,FUN CRUISES FIJI LIMITED,31-Dec-05
RCBS2012L7295,FUN FACTORY LIMITED,11-Nov-12
7754,FUN FASHIONS FIJI LIMITED,31-Dec-05
1648,FUN LAND ( FIJI ) LIMITED,31-Dec-05
18020,FUN 'N' SUN ADVENTURE (FIJI) LIMITED,05-Oct-05
RCBS2018L17476,FUN TRAVEL TOUR PTE LTD,18-Dec-18
2390,FUNAFUTI ENTERPRISES LIMITED,31-Dec-05
RCBS2019L0180,FUND INSURANCE BROKERS PTE LIMITED,07-Jan-19
1273,FUND OF AUSTRALIA SERVICES LIMITED,31-Dec-05
1842,FUND OF NEW ZEALAND SERVICES LIMITED,31-Dec-05
10890,FUNDRASINIG & MARKETING COMPANY ( FIJI ) LIMITED,31-Dec-05
7241,FUNFOODS ( FIJI ) LIMITED,31-Dec-05
16500,FUNFUN ENTERPRISES LIMITED,13-Apr-04
RCBS2011L1838,FUNG LI FISHERY CO. LTD,06-Apr-11
2500,FUNLAND AMUSEMENTS LIMITED,31-Dec-05
RCBS2018L9099,FUNPARK ESTATE PTE LIMITED,25-Mar-18
RCBS2014L4220,FUNRAMA PTY LIMITED,24-Jun-14
5451,FURLONG INVESTMENTS LIMITED,31-Dec-05
6996,FURNISHINGS ( FIJI ) LIMITED,31-Dec-05
10310,FURNITURE & BUILDERS LIMITED,31-Dec-05
3439,FURNITURE BY HARRIS ( LABASA ) LTD,31-Dec-05
3440,FURNITURE BY HARRIS ( SUVA ) LTD,31-Dec-05
6755,FURNITURE COMPONENTS LIMITED,31-Dec-05
2041,FURNITURE CORPORATION OF FIJI LIMITED,31-Dec-05
14440,FURNITURE DESIGNERS ( FIJI ) LIMITED,19-Nov-00
RCBS2013L6750,FURNITURE PLUS (FIJI) LIMITED,18-Nov-13
1662,FURNITURE SUPPLIES LIMITED,31-Dec-05
7882,FURNITURE WORLD LIMITED,31-Dec-05
RCBS2010L4195,FUSION EXCEL PACIFIC LIMITED,27-Sep-10
RCBS2013L6830,FUSION INVESTMENTS LIMITED,21-Nov-13
RCBS2010L1262,FUSION MARKETING LIMITED,30-Mar-10
RCBS2018L12779,FUSION STREET FOOD PTE LIMITED,16-Jul-18
RCBS2018L6852,FUSION TRANSFERS PTE LIMITED,18-Feb-18
RCBS2010L5317,FUSIONEXCEL (FIJI) LIMITED,12-Dec-10
14171,FUTURE AGRICULTURE DEVELOPMENT LIMITED,23-Mar-00
RCBS2018L7635,FUTURE AVON INVESTMENT PTE LTD,27-Feb-18
15609,FUTURE COMPUTERS (FIJI) LIMITED,20-Mar-03
RCBS2015L10050,FUTURE CORPORATION INVESTMENT LIMITED,12-Oct-15
RCBS2014L5173,FUTURE COUNSEL LIMITED,05-Aug-14
RCBS2016L2707,FUTURE ELECTRIC PTE LTD,09-May-16
RCBS2016L2964,FUTURE FINANCE PTE LTD,19-May-16
RCBS2017L9135,FUTURE FIRST PTE LIMITED,09-Nov-17
2017,FUTURE INVESTMENTS LIMITED,31-Dec-05
7548,FUTURES LIMITED,31-Dec-05
13909,FUTURETEC ( FIJI ) LIMITED,31-Dec-05
12098,FUTURIS COMPANY LIMITED,31-Dec-05
RCBS2014L6231,FUYUAN INVESTMENT (FIJI) LIMITED,23-Sep-14
RCBS2013L1421,FYVISH LIMITED,07-Mar-13
8618,G - ROTUMA FOODS COMPANY LIMITED,31-Dec-05
8882,G & R HORROCKS LIMITED,31-Dec-05
10145,G F L MANUFACTURING LIMITED,31-Dec-05
10164,G H P HOLDINGS LIMITED,31-Dec-05
9981,G J T INVESTMENTS LIMITED,31-Dec-05
6267,G K N KELLER PTY LIMITED,31-Dec-05
5814,G K SINGH SUPERMARKET LIMITED,31-Dec-05
12214,G KAY CONSTRUCTION LIMITED,31-Dec-05
2473,G LAL NOMINEES LIMITED,31-Dec-05
8104,G M J ENTERPRISES LIMITED,31-Dec-05
6431,G MOTI RAM & COMPANY LIMITED,31-Dec-05
7100,G P REDDY LUMBER LIMITED,31-Dec-05
423,G R E INSURANCE LIMITED,31-Dec-05
5991,G R V MUSIC & ART PROMOTERS LIMITED,31-Dec-05
780,G S I NEWSON LIMITED,31-Dec-05
7513,G S PRASAD TRAVEL SERVICE AND REAL ESTATE LTD,31-Dec-05
8674,G T L CO. LTD,31-Dec-05
12903,GAIJIN MOTORS COMPANY LTD,31-Dec-05
RCBS2016L0402,GAINT TOURS LIMITED,20-Jan-16
5074,GAIPATE INVESTMENTS LIMITED,31-Dec-05
13426,GALAH LIMITED,31-Dec-05
1656,GALAXY AMUSEMENTS COMPANY LIMITED,31-Dec-05
16846,GALAXY HOME CONSTRUCTION COMPANY LIMITED,07-Sep-04
7628,GALAXY INDENTING AGENCY LIMITED,31-Dec-05
RCBS2009L3217,GALAXY INVESTMENT (FIJI) LIMITED,20-Aug-09
RCBS2018L9740,GALAXY PACIFIC PTE LTD,18-Apr-18
RCBS2013L0568,GALAXY TECHNOLOGY SERVICES LIMITED,29-Jan-13
RCBS2018L17363,GALILEE FROZEN FOODS PTE LTD,17-Dec-18
1864,GALLEON COVE LIMITED,31-Dec-05
2208,GALLEON EXPRESS TRANSPORT SERVICES LIMITED,31-Dec-05
2151,GALLEON REALTY LIMITED,31-Dec-05
9790,GALLEXPO ( NEW ZEALAND ) LIMITED,31-Dec-05
5232,GALOA SAWMILLING CO. LIMITED,31-Dec-05
11744,GAMBLE CONSTRUCTIONS PTY LIMITED,31-Dec-05
6502,GAMEFISHING CHARTERS & TOURS ( FIJI ) LIMITED,31-Dec-05
1629,GAMLEN PACIFIC COMPANY LIMITED,31-Dec-05
1538,GAMMA INVESTMENTS LIMITED,31-Dec-05
1721,GAMMON - MILNE PACIFIC LIMITED,31-Dec-05
2036,GAMMON ( HONG KONG ) LIMITED,31-Dec-05
5293,GAMMON COMPANY LIMITED,31-Dec-05
RCBS2014L7725,GAN TRADING LIMITED,04-Dec-14
RCBS2009L4754,GANA ENTERPRISE LTD,21-Dec-09
16927,GANESH HOLDINGS LIMITED,26-Sep-04
RCBS2018L7585,GANESHWAR INVESTMENTS PTE LIMITED,26-Feb-18
1435,GANG - NAIL FIJI LIMITED,31-Dec-05
RCBS2018L9823,GANGA PARAS INVESTMENTS PTE LTD,19-Apr-18
RCBS2014L4407,GANGAMMA HOLDINGS LIMITED,02-Jul-14
6209,GANGARAM VIDEO LTD,31-Dec-05
13462,GANI ARCHITECTURAL DESIGN LIMITED,31-Dec-05
9680,GANNA HOLDINGS LIMITED,31-Dec-05
RCBS2018L12265,GAO ENTERPRISE COMPANY PTE LIMITED,27-Jun-18
3876,GARAI RESORTS AND DEVELOPMENT COMPANY LIMITED,31-Dec-05
3382,GARCO BUILDERS LIMITED,31-Dec-05
7870,GARDEN BUNGALOWS BY THE BEACH LIMITED,31-Dec-05
15324,GARDEN HUTS LIMITED,19-Nov-02
RCBS2018L17037,GARDEN ISLAND COFFEE (FIJI) PTE LTD,04-Dec-18
7987,GARDEN ISLAND GROUP RESORTS ( FIJI ) LTD,31-Dec-05
6518,GARDEN PRODUCE LTD,31-Dec-05
10790,GARDEN STATE PRICE POINT LIMITED,31-Dec-05
6760,GARDENIA LIMITED,31-Dec-05
11063,GARDNER HOLDINGS LIMITED,31-Dec-05
2380,GARIBA HOLDINGS LIMITED,31-Dec-05
9781,GARMAC LTD,31-Dec-05
7829,GARMENT INDUSTRIES ( FIJI ) LIMITED,31-Dec-05
7675,GARMENT MANUFACTURERS LIMITED,31-Dec-05
10211,GARMENT PROCESSING ( FIJI ) LIMITED,31-Dec-05
8490,GARMENT WORKSHOP ( FIJI ) LIMITED,31-Dec-05
8108,GARMENTS FIJI LIMITED,31-Dec-05
17377,GARNETT HOLDINGS LIMITED,28-Feb-05
10631,GARRETT'S CONSULTANTS LIMITED,31-Dec-05
1753,GARRICK RESTAURANT HOLDINGS LIMITED,31-Dec-05
18149,GARUE LIMITED,10-Nov-05
13355,GAS LIGHTER MANUFACTURING LIMITED,31-Dec-05
15978,GASAUSE LOGGING CO. LTD,28-Aug-03
15651,GASTRONOMIEBETRIEBS - GMBH & CO KG,03-Mar-03
11725,GASWELL INVESTMENTS LIMITED,31-Dec-05
RCBS2014L5888,GATE LINES GROUP INVESTMENTS LIMITED,03-Sep-14
RCBS2014L0999,GATEWAY PROPERTIES LIMITED,19-Feb-14
RCBS2013L1363,GAU BIOFUEL COMPANY LIMITED,04-Mar-13
2158,GAU PLANTATIONS LIMITED,31-Dec-05
12182,GAULER RESOURCES ( VANUATA ) LIMITED,31-Dec-05
RCBS2009L0312,GAUNAVOU BUSINESS CENTRE LTD,22-Jan-09
2406,GAUNAVOU HOUSING LIMITED,31-Dec-05
5440,GAUNOUVEAUX LIMITED,31-Dec-05
RCBS2010L2504,GAURAS HIGHER TASTE LIMITED,22-Jun-10
11369,GAURAVOU INVESTMENTS CO LIMITED,31-Dec-05
15233,GAUVOU SOLUTION LIMITED,02-Jul-02
5181,GAVATA BUILDERS LIMITED,31-Dec-05
5308,GAVOKA ENTERPRISES LIMITED,31-Dec-05
8645,GBSI INTERNATIONAL HOLDINGS LIMITED,31-Dec-05
6208,GEA INVESTMENTS LIMITED,31-Dec-05
8676,GEANS INVESTMENTS LIMITED,31-Dec-05
2424,GEC AVERY ( N Z ) LIMITED,31-Dec-05
1692,GECKO INVESTMENTS LIMITED,31-Dec-05
RCBS2018L8952,GECKO MARS PTE LTD,21-Mar-18
RCBS2014L3656,GECKO REALTORS LIMITED,01-Jun-14
RCBS2013L5758,GEE & KAY HOLDINGS LIMITED,26-Sep-13
RCBS2018L16293,GEE MAN AUTOMATIVE PTE LIMITED,01-Nov-18
13592,GEEKS LIMITED,31-Dec-05
RCBS2011L4200,GEEKS ON WHEELS LIMITED,09-Aug-11
935,GEELONG HOLDINGS LIMITED,31-Dec-05
3160,GEER HOLDINGS LIMITED,31-Dec-05
6428,GEETA AND ROSHAN LIMITED,31-Dec-05
7747,GEETAL GARMENTS LTD,31-Dec-05
1203,GEIGY ( AUSTRALIA ) PTY LTD,31-Dec-05
12961,GELCO LTD,31-Dec-05
RCBS2012L1731,GELDVIL INTERNATIONAL SECURITY (PROTECTION) COMPANY LIMITED,01-Mar-12
8720,GELSUE FISHING LTD,31-Dec-05
14344,GEM CONSTRUCTION LIMITED,07-Sep-00
3255,GEM RINGS ( FIJI ) LIMITED,31-Dec-05
6316,GEMICO LIMITED,31-Dec-05
6957,GEMINI ( PACIFIC ) LIMITED,31-Dec-05
11281,GEMINI INTERNATIONAL LIMITED,31-Dec-05
7176,GEMINI PACIFIC CORPORATION LIMITED,31-Dec-05
RCBS2018L12561,GEMROCK HOLDINGS PTE LTD,09-Jul-18
RCBS2013L6498,GEMSTONE INVESTMENTS LIMITED,05-Nov-13
RCBS2017L4038,GEN NEXT INVESTMENTS PTE LTD,30-May-17
RCBS2012L7025,GENDER CLIMATE CHANGE ALLIANCE (FIJI) LTD,30-Oct-12
7430,GENE KELI ( SOUTH PACIFIC ) LIMITED,31-Dec-05
7498,GENE RAM ( SOUTH PACIFIC ) LIMITED,31-Dec-05
12625,GENE SWIFTE INVESTMENTS LTD,31-Dec-05
9403,GENERA FUEL INJECTION & EQUIPMENT SERVICES LIMITED,31-Dec-05
2892,GENERAL ACCIDENT FIRE AND LIFE ASSURANCE CORPORATION LIMITED,31-Dec-05
5084,GENERAL ACCOUNTING SERVICES LIMITED,31-Dec-05
2062,GENERAL CREDITS ( FIJI ) LIMITED,31-Dec-05
RCBS2018L17534,GENERAL DESIGN AND BUILD PTE LIMITED,20-Dec-18
1409,GENERAL DISTRIBUTORS LIMITED,31-Dec-05
10100,GENERAL ENGINEERING SERVICES LTD,31-Dec-05
2373,GENERAL ENTERPRISES & INVESTMENTS LIMITED,31-Dec-05
6496,GENERAL FINANCE COMPANY LIMITED,31-Dec-05
10630,GENERAL FOOD MARKETING ( FIJI ) LIMITED,31-Dec-05
RCBS2010L4828,GENERAL FORKLIFTS LIMITED,08-Nov-10
RCBS2014L3102,GENERAL INDUSTRIAL SUPPLIES (FIJI) LTD,09-May-14
RCBS2018L15493,GENERAL MACHINERY NORTH PTE LTD,02-Oct-18
RCBS2014L2972,GENERAL MACHNERY LOGISTICS LTD,06-May-14
15718,GENERAL MAINTENANCE AND FABRICATORS LIMITED,09-Apr-03
3480,GENERAL MAINTENANCE SERVICES ( FIJI ) LIMITED,31-Dec-05
10478,GENERAL MOTOR SALES COMPANY LIMITED,31-Dec-05
10655,GENERAL OFFICE AUTOMATION LIMITED,31-Dec-05
2030,GENERAL SECURITIES ( FIJI ) LIMITED,31-Dec-05
5028,GENERAL SECURITY SERVICES ( FIJI ) LIMITED,31-Dec-05
10259,GENERAL STATIONERY & PRINTING SERVICES LTD,31-Dec-05
8205,GENERAL SUPPLIERS LIMITED,31-Dec-05
9698,GENERAL WATCH SALES AND REPAIRS LIMITED,31-Dec-05
RCBS2018L8941,GENERATION TAXIS & TOURS PTE LTD,21-Mar-18
7554,GENERIC MANUFACTURING LIMITED,31-Dec-05
5718,GENERIC TECHNOLOGY LIMITED,31-Dec-05
RCBS2012L5567,GENESI TIMBER LIMITED,20-Aug-12
9797,GENESIS CORPORATION LIMITED,31-Dec-05
17459,GENEXIS LTD,28-Mar-05
RCBS2010L0111,GENEXIS SHIPPING CORPORATION LIMITED,12-Jan-10
10365,GENUINE PRINTERS AND STATIONERY LIMITED,31-Dec-05
RCBS2018L12236,GENUINELY (FIJI) PTE LIMITED,26-Jun-18
RCBS2016L4295,GEOCIVIL (FIJI) PTE LIMITED,12-Jul-16
16297,GEODEV HOLDINGS LIMITED,11-Feb-04
13482,GEOLOGICAL CONTRACTORS LIMITED,31-Dec-05
7544,GEOLOGICAL SERVICES ( FIJI ) LIMITED,31-Dec-05
3556,GEORGE ( HOLDINGS ) LIMITED,31-Dec-05
1282,GEORGE AND ASHTON ( PACIFIC ISLANDS ) LIMITED,31-Dec-05
3566,GEORGE MOTORS LIMITED,31-Dec-05
16148,GEORGE RUBINE LIMITED,09-Dec-03
2383,GEORGE THOMPSON & ASSOCIATES LIMITED,31-Dec-05
3887,GEORGE TOWN LIMITED,31-Dec-05
3793,GEOTECH ( FIJI ) PTY LIMITED,31-Dec-05
5183,GEOTHERMAL SOUTH PACIFIC LIMITED,31-Dec-05
14004,GEPP DEVELOPMENTS LIMITED,31-Dec-05
RCBS2013L1039,GERACI HOLDINGS LIMITED,19-Feb-13
11371,GERMAN INTERNATIONAL TOURIST CENTRE AND PACIFIC BACKPACKERS OFFICE LIMITED,31-Dec-05
14137,GERMAN QUALITY MERCHANT HOUSE LIMITED,29-Aug-00
2445,GESELLSCHAFT FUR MEDIZINISCHE INSTRUMENTE ANSTALT LIMITED,31-Dec-05
4079,GESTOR S A LIMITED,31-Dec-05
RCBS2017L2822,GETAWAY RENTALS PTE LTD,19-Apr-17
RCBS2013L2760,GETRIX LIMITED,10-May-13
2126,GETTY OIL DEVELOPMENT CO LTD,31-Dec-05
1697,GEYSER SOUTH PACIFIC LIMITED,31-Dec-05
12802,GHIM LI APPAREL (FIJI) LIMITED,20-Jan-98
8580,GHIM LI FASHION ( FIJI ) LIMITED,31-Dec-05
9178,GHO GARMENTS LIMITED,31-Dec-05
13306,GIANCANNA LIMITED,31-Dec-05
11922,GIANNI VERSACE APPAREL ( FIJI ) LIMITED,31-Dec-05
12505,GIANT COMPANY LIMITED,31-Dec-05
15701,GIANT DRAGON DEVELOPMENT COMPANY LIMITED,25-Mar-03
14270,GIANT ENTERPRISES LIMITED,18-Jul-00
8316,GIANT STONES & MARBLE ( FIJI ) LIMITED,31-Dec-05
RCBS2018L0295,GIANT WHALE PROPERTY PTE LTD,09-Jan-18
